region_id,guid,region_code,region_name,description,gateway_id,gateway_group_id,template_profile_id,last_card_id,priority,date_modified,date_added,status,region_type,insurance_id,special_rules,underwriter_id,plan_provider_id,plan_id,region_id,cycle_id,num_adults,template_profile_id,provider_id,provider_guid,billing_plan_guid,billing_rate_guid,provider_setup_guid,plan_name,rate_name,recurring_price,setup_price,date_added,date_modified,status,is_active,is_currently_active,plan_type,special_rules,product_id
32,U.S. Law Shield of Louisiana,LA,U.S. Law Shield of Louisiana,NULL,Test Gateway,84,83,203452,100,1/14/20 18:11,6/14/17 21:22,1,usstandard,1,NULL,2,213,16,32,2,2,84,0,,2c92a0ff5c633d51015ca75fc4fd5a4a,2c92a0ff5c633d51015ca75fc7e35a95,2c92a0ff5c633d51015ca75fc8ab5ab0,Louisiana Base Products,Monthly Couple's Plan,21.9,39.9,6/15/17 13:45,1/15/20 16:19,0,1,1,standard,NULL,2
33,U.S. Law Shield of Nevada,NV,U.S. Law Shield of Nevada,NULL,Test Gateway,86,85,200201,100,1/14/20 18:11,6/14/17 21:22,1,usstandard,1,NULL,2,214,14,33,1,1,85,0,,2c92a0fe5ca4c812015ca760b6292829,2c92a0fe5ca4c812015ca760b709284e,2c92a0fe5ca4c812015ca760b66c2832,Nevada Base Products,Annual Individual Plan,131.4,19.95,6/15/17 13:45,1/15/20 16:19,0,1,1,standard,NULL,1
33,U.S. Law Shield of Nevada,NV,U.S. Law Shield of Nevada,NULL,Test Gateway,86,85,200201,100,1/14/20 18:11,6/14/17 21:22,1,usstandard,1,NULL,2,215,14,33,2,1,86,0,,2c92a0fe5ca4c812015ca760b6292829,2c92a0fe5ca4c812015ca760b637282b,2c92a0fe5ca4c812015ca760b66c2832,Nevada Base Products,Monthly Individual Plan,10.95,19.95,6/15/17 13:45,1/15/20 16:19,0,1,1,standard,NULL,1
33,U.S. Law Shield of Nevada,NV,U.S. Law Shield of Nevada,NULL,Test Gateway,86,85,200201,100,1/14/20 18:11,6/14/17 21:22,1,usstandard,1,NULL,2,216,16,33,1,2,85,0,,2c92a0fe5ca4c812015ca760b6292829,2c92a0fe5ca4c812015ca760b69c2839,2c92a0fe5ca4c812015ca760b73f2857,Nevada Base Products,Annual Couple's Plan,240,39.9,6/15/17 13:45,1/15/20 16:19,0,1,1,standard,NULL,2
33,U.S. Law Shield of Nevada,NV,U.S. Law Shield of Nevada,NULL,Test Gateway,86,85,200201,100,1/14/20 18:11,6/14/17 21:22,1,usstandard,1,NULL,2,217,16,33,2,2,86,0,,2c92a0fe5ca4c812015ca760b6292829,2c92a0fe5ca4c812015ca760b6ce2849,2c92a0fe5ca4c812015ca760b73f2857,Nevada Base Products,Monthly Couple's Plan,21.9,39.9,6/15/17 13:45,1/15/20 16:19,0,1,1,standard,NULL,2
34,U.S. Law Shield of Tennessee,TN,U.S. Law Shield of Tennessee,NULL,Test Gateway,87,87,209977,100,1/14/20 18:11,7/17/17 21:02,1,usstandard,1,NULL,2,224,14,34,2,1,88,0,,2c92a0f952151ae401522c9796d52b16,2c92a0f8521518b901522c9799803e5d,2c92a0f8521518b901522c9799753e5a,Tennessee Base Products,Monthly Individual Plan,10.95,19.95,7/17/17 22:48,1/15/20 16:19,0,1,1,standard,NULL,1
34,U.S. Law Shield of Tennessee,TN,U.S. Law Shield of Tennessee,NULL,Test Gateway,87,87,209977,100,1/14/20 18:11,7/17/17 21:02,1,usstandard,1,NULL,2,225,16,34,2,2,88,0,,2c92a0f952151ae401522c9796d52b16,2c92a0f8521518b901522c97998d3e60,2c92a0f8521518b901522c9799ad3e67,Tennessee Base Products,Monthly Couple's Plan,21.9,39.9,7/17/17 22:55,1/15/20 16:19,0,1,1,standard,NULL,2
34,U.S. Law Shield of Tennessee,TN,U.S. Law Shield of Tennessee,NULL,Test Gateway,87,87,209977,100,1/14/20 18:11,7/17/17 21:02,1,usstandard,1,NULL,2,226,14,34,1,1,87,0,,2c92a0f952151ae401522c9796d52b16,2c92a0f8521518b901522c9799983e63,2c92a0f8521518b901522c9799753e5a,Tennessee Base Products,Annual Individual Plan,131.4,19.95,7/17/17 22:55,1/15/20 16:19,0,1,1,standard,NULL,1
34,U.S. Law Shield of Tennessee,TN,U.S. Law Shield of Tennessee,NULL,Test Gateway,87,87,209977,100,1/14/20 18:11,7/17/17 21:02,1,usstandard,1,NULL,2,227,16,34,1,2,87,0,,2c92a0f952151ae401522c9796d52b16,2c92a0f8521518b901522c9799a43e65,2c92a0f8521518b901522c9799ad3e67,Tennessee Base Products,Annual Couple's Plan,240,39.9,7/17/17 22:55,1/15/20 16:19,0,1,1,standard,NULL,2
35,U.S. Law Shield of New Hampshire,NH,U.S. Law Shield of New Hampshire,NULL,Test Gateway,89,89,201625,100,9/14/17 14:59,9/14/17 14:59,1,usstandard,NULL,NULL,1,228,14,35,2,1,90,0,,2c92a0fe5e50948b015e7bc0442342bb,2c92a0fe5e50948b015e7bc0444942bd,2c92a0fe5e50948b015e7bc0449c42c3,New Hampshire Base Products,Monthly Individual Plan,10.95,19.95,9/14/17 15:20,1/15/20 16:19,0,1,1,standard,NULL,1
35,U.S. Law Shield of New Hampshire,NH,U.S. Law Shield of New Hampshire,NULL,Test Gateway,89,89,201625,100,9/14/17 14:59,9/14/17 14:59,1,usstandard,NULL,NULL,1,229,16,35,2,2,90,0,,2c92a0fe5e50948b015e7bc0442342bb,2c92a0fe5e50948b015e7bc0452042cd,2c92a0fe5e50948b015e7bc0464d4310,New Hampshire Base Products,Monthly Couple's Plan,21.9,39.9,9/14/17 15:20,1/15/20 16:19,0,1,1,standard,NULL,2
35,U.S. Law Shield of New Hampshire,NH,U.S. Law Shield of New Hampshire,NULL,Test Gateway,89,89,201625,100,9/14/17 14:59,9/14/17 14:59,1,usstandard,NULL,NULL,1,230,14,35,1,1,89,0,,2c92a0fe5e50948b015e7bc0442342bb,2c92a0fe5e50948b015e7bc045bc4303,2c92a0fe5e50948b015e7bc0449c42c3,New Hampshire Base Products,Annual Individual Plan,131.4,19.95,9/14/17 15:20,1/15/20 16:19,0,1,1,standard,NULL,1
35,U.S. Law Shield of New Hampshire,NH,U.S. Law Shield of New Hampshire,NULL,Test Gateway,89,89,201625,100,9/14/17 14:59,9/14/17 14:59,1,usstandard,NULL,NULL,1,231,16,35,1,2,89,0,,2c92a0fe5e50948b015e7bc0442342bb,2c92a0fe5e50948b015e7bc044d642c8,2c92a0fe5e50948b015e7bc0464d4310,New Hampshire Base Products,Annual Couple's Plan,240,39.9,9/14/17 15:20,1/15/20 16:19,0,1,1,standard,NULL,2
36,U.S. LawShield Educational Institution,LSEI,U.S. LawShield Educational Institution,NULL,Test Gateway,1,93,100000,0,10/18/17 20:45,10/18/17 20:45,0,useducation,NULL,NULL,1,232,39,36,3,1,69,0,,2c92a0ff5f0ffc65015f3125fc512739,2c92a0fe5f33da14015f36924b176b25,2c92a0fe5f33da0c015f3699fd175c33,U.S. LawShield Educational Institution,U.S. LawShield Educational Institution,0,0,10/19/17 21:47,1/15/20 16:19,0,1,1,university,NULL,1
37,U.S. Law Shield of Michigan,MI,U.S. Law Shield of Michigan,NULL,Test Gateway,91,94,204300,100,1/14/20 18:11,12/4/17 17:05,1,usstandard,1,NULL,2,233,14,37,2,1,95,0,,2c92a0fc60202e4a01602238e0005658,2c92a0fc60202e4a01602238e013565a,2c92a0fc60202e4a01602238e06e5660,Michigan Base Products,Monthly Individual Plan,10.95,19.95,12/4/17 20:09,1/15/20 16:19,0,1,1,standard,NULL,1
37,U.S. Law Shield of Michigan,MI,U.S. Law Shield of Michigan,NULL,Test Gateway,91,94,204300,100,1/14/20 18:11,12/4/17 17:05,1,usstandard,1,NULL,2,234,16,37,2,2,95,0,,2c92a0fc60202e4a01602238e0005658,2c92a0fc60202e4a01602238e0ea566b,2c92a0fc60202e4a01602238e1675684,Michigan Base Products,Monthly Couple's Plan,21.9,39.9,12/4/17 20:09,1/15/20 16:19,0,1,1,standard,NULL,2
37,U.S. Law Shield of Michigan,MI,U.S. Law Shield of Michigan,NULL,Test Gateway,91,94,204300,100,1/14/20 18:11,12/4/17 17:05,1,usstandard,1,NULL,2,235,14,37,1,1,94,0,,2c92a0fc60202e4a01602238e0005658,2c92a0fc60202e4a01602238e1245675,2c92a0fc60202e4a01602238e06e5660,Michigan Base Products,Annual Individual Plan,131.4,19.95,12/4/17 20:09,1/15/20 16:19,0,1,1,standard,NULL,1
37,U.S. Law Shield of Michigan,MI,U.S. Law Shield of Michigan,NULL,Test Gateway,91,94,204300,100,1/14/20 18:11,12/4/17 17:05,1,usstandard,1,NULL,2,236,16,37,1,2,94,0,,2c92a0fc60202e4a01602238e0005658,2c92a0fc60202e4a01602238e0ae5665,2c92a0fc60202e4a01602238e1675684,Michigan Base Products,Annual Couple's Plan,240,39.9,12/4/17 20:09,1/15/20 16:19,0,1,1,standard,NULL,2
38,U.S. Law Shield of Indiana,IN,U.S. Law Shield of Indiana,NULL,Test Gateway,93,96,203600,100,1/14/20 18:11,12/4/17 21:48,1,usstandard,1,NULL,2,237,14,38,2,1,97,0,,2c92a0fc60202e4a01602220369d1fc5,2c92a0fc60202e4a0160222036ab1fc7,2c92a0fc60202e4a0160222036f31fcc,Indiana Base Products,Monthly Individual Plan,10.95,19.95,12/4/17 22:04,1/15/20 16:19,0,1,1,standard,NULL,1
38,U.S. Law Shield of Indiana,IN,U.S. Law Shield of Indiana,NULL,Test Gateway,93,96,203600,100,1/14/20 18:11,12/4/17 21:48,1,usstandard,1,NULL,2,238,16,38,2,2,97,0,,2c92a0fc60202e4a01602220369d1fc5,2c92a0fc60202e4a0160222037761fd6,2c92a0fc60202e4a0160222037fc1fe2,Indiana Base Products,Monthly Couple's Plan,21.9,39.9,12/4/17 22:04,1/15/20 16:19,0,1,1,standard,NULL,2
38,U.S. Law Shield of Indiana,IN,U.S. Law Shield of Indiana,NULL,Test Gateway,93,96,203600,100,1/14/20 18:11,12/4/17 21:48,1,usstandard,1,NULL,2,239,14,38,1,1,96,0,,2c92a0fc60202e4a01602220369d1fc5,2c92a0fc60202e4a0160222037b51fdc,2c92a0fc60202e4a0160222036f31fcc,Indiana Base Products,Annual Individual Plan,131.4,19.95,12/4/17 22:04,1/15/20 16:19,0,1,1,standard,NULL,1
38,U.S. Law Shield of Indiana,IN,U.S. Law Shield of Indiana,NULL,Test Gateway,93,96,203600,100,1/14/20 18:11,12/4/17 21:48,1,usstandard,1,NULL,2,240,16,38,1,2,96,0,,2c92a0fc60202e4a01602220369d1fc5,2c92a0fc60202e4a0160222037321fd1,2c92a0fc60202e4a0160222037fc1fe2,Indiana Base Products,Annual Couple's Plan,240,39.9,12/4/17 22:04,1/15/20 16:19,0,1,1,standard,NULL,2
39,U.S. Law Shield of Illinois,IL,U.S. Law Shield of Illinois,NULL,Test Gateway,95,98,210100,100,1/14/20 18:11,12/4/17 21:48,1,usstandard,1,NULL,2,241,14,39,2,1,99,0,,2c92a0ff60203d2901602216561c16f8,2c92a0ff60203d2901602216562916fa,2c92a0ff60203d2901602216566516ff,Illinois Base Products,Monthly Individual Plan,10.95,19.95,12/4/17 22:04,1/15/20 16:19,0,1,1,standard,NULL,1
39,U.S. Law Shield of Illinois,IL,U.S. Law Shield of Illinois,NULL,Test Gateway,95,98,210100,100,1/14/20 18:11,12/4/17 21:48,1,usstandard,1,NULL,2,242,16,39,2,2,99,0,,2c92a0ff60203d2901602216561c16f8,2c92a0ff60203d290160221656d41709,2c92a0ff60203d2901602216574f1713,Illinois Base Products,Monthly Couple's Plan,21.9,39.9,12/4/17 22:04,1/15/20 16:19,0,1,1,standard,NULL,2
39,U.S. Law Shield of Illinois,IL,U.S. Law Shield of Illinois,NULL,Test Gateway,95,98,210100,100,1/14/20 18:11,12/4/17 21:48,1,usstandard,1,NULL,2,243,14,39,1,1,98,0,,2c92a0ff60203d2901602216561c16f8,2c92a0ff60203d2901602216570e170e,2c92a0ff60203d2901602216566516ff,Illinois Base Products,Annual Individual Plan,131.4,19.95,12/4/17 22:04,1/15/20 16:19,0,1,1,standard,NULL,1
39,U.S. Law Shield of Illinois,IL,U.S. Law Shield of Illinois,NULL,Test Gateway,95,98,210100,100,1/14/20 18:11,12/4/17 21:48,1,usstandard,1,NULL,2,244,16,39,1,2,98,0,,2c92a0ff60203d2901602216561c16f8,2c92a0ff60203d2901602216569d1704,2c92a0ff60203d2901602216574f1713,Illinois Base Products,Annual Couple's Plan,240,39.9,12/4/17 22:05,1/15/20 16:19,0,1,1,standard,NULL,2
40,U.S. Law Shield of Minnesota,MN,U.S. Law Shield of Minnesota,NULL,Test Gateway,97,100,200575,100,1/14/20 18:11,12/4/17 21:48,1,usstandard,1,NULL,2,245,14,40,2,1,101,0,,2c92a0fe60202e3701602200f85d1c39,2c92a0fe60202e3701602200f8741c3b,2c92a0fe60202e3701602200f8c11c40,Minnesota Base Products,Monthly Individual Plan,10.95,19.95,12/4/17 22:05,1/15/20 16:19,0,1,1,standard,NULL,1
40,U.S. Law Shield of Minnesota,MN,U.S. Law Shield of Minnesota,NULL,Test Gateway,97,100,200575,100,1/14/20 18:11,12/4/17 21:48,1,usstandard,1,NULL,2,246,16,40,2,2,101,0,,2c92a0fe60202e3701602200f85d1c39,2c92a0fe60202e3701602200f9371c4b,2c92a0fe60202e3701602200f9aa1c55,Minnesota Base Products,Monthly Couple's Plan,21.9,39.9,12/4/17 22:05,1/15/20 16:19,0,1,1,standard,NULL,2
40,U.S. Law Shield of Minnesota,MN,U.S. Law Shield of Minnesota,NULL,Test Gateway,97,100,200575,100,1/14/20 18:11,12/4/17 21:48,1,usstandard,1,NULL,2,247,14,40,1,1,100,0,,2c92a0fe60202e3701602200f85d1c39,2c92a0fe60202e3701602200f96a1c50,2c92a0fe60202e3701602200f8c11c40,Minnesota Base Products,Annual Individual Plan,131.4,19.95,12/4/17 22:05,1/15/20 16:19,0,1,1,standard,NULL,1
40,U.S. Law Shield of Minnesota,MN,U.S. Law Shield of Minnesota,NULL,Test Gateway,97,100,200575,100,1/14/20 18:11,12/4/17 21:48,1,usstandard,1,NULL,2,248,16,40,1,2,100,0,,2c92a0fe60202e3701602200f85d1c39,2c92a0fe60202e3701602200f8fd1c45,2c92a0fe60202e3701602200f9aa1c55,Minnesota Base Products,Annual Couple's Plan,240,39.9,12/4/17 22:05,1/15/20 16:19,0,1,1,standard,NULL,2
41,U.S. Law Shield of Utah,UT,U.S. Law Shield of Utah,NULL,Test Gateway,99,102,200845,100,1/14/20 18:11,12/4/17 21:48,1,usstandard,1,NULL,2,249,14,41,2,1,103,0,,2c92a0fe6006a4f601600d87c964533d,2c92a0fe6006a4f601600d87c978533f,2c92a0fe6006a4f601600d87c9b75345,Utah Base Products,Monthly Individual Plan,10.95,19.95,12/4/17 22:05,1/15/20 16:19,0,1,1,standard,NULL,1
41,U.S. Law Shield of Utah,UT,U.S. Law Shield of Utah,NULL,Test Gateway,99,102,200845,100,1/14/20 18:11,12/4/17 21:48,1,usstandard,1,NULL,2,250,16,41,2,2,103,0,,2c92a0fe6006a4f601600d87c964533d,2c92a0fe6006a4f601600d87ca315350,2c92a0fe6006a4f601600d87cabd535a,Utah Base Products,Monthly Couple's Plan,21.9,39.9,12/4/17 22:05,1/15/20 16:19,0,1,1,standard,NULL,2
41,U.S. Law Shield of Utah,UT,U.S. Law Shield of Utah,NULL,Test Gateway,99,102,200845,100,1/14/20 18:11,12/4/17 21:48,1,usstandard,1,NULL,2,251,14,41,1,1,102,0,,2c92a0fe6006a4f601600d87c964533d,2c92a0fe6006a4f601600d87ca7a5355,2c92a0fe6006a4f601600d87c9b75345,Utah Base Products,Annual Individual Plan,131.4,19.95,12/4/17 22:05,1/15/20 16:19,0,1,1,standard,NULL,1
41,U.S. Law Shield of Utah,UT,U.S. Law Shield of Utah,NULL,Test Gateway,99,102,200845,100,1/14/20 18:11,12/4/17 21:48,1,usstandard,1,NULL,2,252,16,41,1,2,102,0,,2c92a0fe6006a4f601600d87c964533d,2c92a0fe6006a4f601600d87c9ef534b,2c92a0fe6006a4f601600d87cabd535a,Utah Base Products,Annual Couple's Plan,240,39.9,12/4/17 22:05,1/15/20 16:19,0,1,1,standard,NULL,2
42,U.S. Law Shield of Arizona,AZ,U.S. Law Shield of Arizona,NULL,Test Gateway,101,104,204281,100,1/14/20 18:11,1/4/18 16:06,1,usstandard,1,NULL,2,253,14,42,2,1,105,0,,2c92a0fe60c023180160c1ad6f29195b,2c92a0fe60c023180160c1ad6f43195d,2c92a0fe60c023180160c1ad70b41962,Arizona Base Products,Monthly Individual Plan,10.95,19.95,1/4/18 18:42,1/15/20 16:19,0,1,1,standard,NULL,1
42,U.S. Law Shield of Arizona,AZ,U.S. Law Shield of Arizona,NULL,Test Gateway,101,104,204281,100,1/14/20 18:11,1/4/18 16:06,1,usstandard,1,NULL,2,254,16,42,2,2,105,0,,2c92a0fe60c023180160c1ad6f29195b,2c92a0fe60c023180160c1ad712b196c,2c92a0fe60c023180160c1ad71a91977,Arizona Base Products,Monthly Couple's Plan,21.9,39.9,1/4/18 18:42,1/15/20 16:19,0,1,1,standard,NULL,2
42,U.S. Law Shield of Arizona,AZ,U.S. Law Shield of Arizona,NULL,Test Gateway,101,104,204281,100,1/14/20 18:11,1/4/18 16:06,1,usstandard,1,NULL,2,255,14,42,1,1,104,0,,2c92a0fe60c023180160c1ad6f29195b,2c92a0fe60c023180160c1ad716a1971,2c92a0fe60c023180160c1ad70b41962,Arizona Base Products,Annual Individual Plan,131.4,19.95,1/4/18 18:42,1/15/20 16:19,0,1,1,standard,NULL,1
42,U.S. Law Shield of Arizona,AZ,U.S. Law Shield of Arizona,NULL,Test Gateway,101,104,204281,100,1/14/20 18:11,1/4/18 16:06,1,usstandard,1,NULL,2,256,16,42,1,2,104,0,,2c92a0fe60c023180160c1ad6f29195b,2c92a0fe60c023180160c1ad70ea1967,2c92a0fe60c023180160c1ad71a91977,Arizona Base Products,Annual Couple's Plan,240,39.9,1/4/18 18:42,1/15/20 16:19,0,1,1,standard,NULL,2
43,U.S. Law Shield of Idaho,ID,U.S. Law Shield of Idaho,NULL,Test Gateway,103,106,202911,100,5/16/18 17:11,5/16/18 17:11,1,usstandard,NULL,NULL,1,257,14,43,2,1,107,0,,2c92a0ff635c92ed016369ab956d0ae8,2c92a0ff635c92ed016369ab95880aec,2c92a0ff635c92ed016369ab95d70af2,Idaho Base Products,Monthly Individual Plan,10.95,19.95,5/16/18 17:29,1/15/20 16:19,0,1,1,standard,NULL,1
43,U.S. Law Shield of Idaho,ID,U.S. Law Shield of Idaho,NULL,Test Gateway,103,106,202911,100,5/16/18 17:11,5/16/18 17:11,1,usstandard,NULL,NULL,1,258,16,43,2,2,107,0,,2c92a0ff635c92ed016369ab956d0ae8,2c92a0ff635c92ed016369ab96550afc,2c92a0ff635c92ed016369ab96f10b06,Idaho Base Products,Monthly Couple's Plan,21.9,39.9,5/16/18 17:29,1/15/20 16:19,0,1,1,standard,NULL,2
43,U.S. Law Shield of Idaho,ID,U.S. Law Shield of Idaho,NULL,Test Gateway,103,106,202911,100,5/16/18 17:11,5/16/18 17:11,1,usstandard,NULL,NULL,1,259,14,43,1,1,106,0,,2c92a0ff635c92ed016369ab956d0ae8,2c92a0ff635c92ed016369ab96a10b01,2c92a0ff635c92ed016369ab95d70af2,Idaho Base Products,Annual Individual Plan,131.4,19.95,5/16/18 17:29,1/15/20 16:19,0,1,1,standard,NULL,1
43,U.S. Law Shield of Idaho,ID,U.S. Law Shield of Idaho,NULL,Test Gateway,103,106,202911,100,5/16/18 17:11,5/16/18 17:11,1,usstandard,NULL,NULL,1,260,16,43,1,2,106,0,,2c92a0ff635c92ed016369ab956d0ae8,2c92a0ff635c92ed016369ab960e0af7,2c92a0ff635c92ed016369ab96f10b06,Idaho Base Products,Annual Couple's Plan,240,39.9,5/16/18 17:29,1/15/20 16:19,0,1,1,standard,NULL,2
44,U.S. Law Shield of Alabama,AL,U.S. Law Shield of Alabama,NULL,Test Gateway,105,108,203342,100,5/21/18 17:13,5/21/18 17:13,1,usstandard,NULL,NULL,1,261,14,44,2,1,109,0,,2c92a0ff636cbda4016374d170392235,2c92a0ff636cbda4016374d170532237,2c92a0ff636cbda4016374d1709a223c,Alabama Base Products,Monthly Individual Plan,10.95,19.95,5/21/18 17:59,1/15/20 16:19,0,1,1,standard,NULL,1
44,U.S. Law Shield of Alabama,AL,U.S. Law Shield of Alabama,NULL,Test Gateway,105,108,203342,100,5/21/18 17:13,5/21/18 17:13,1,usstandard,NULL,NULL,1,262,16,44,2,2,109,0,,2c92a0ff636cbda4016374d170392235,2c92a0ff636cbda4016374d171052246,2c92a0ff636cbda4016374d171832250,Alabama Base Products,Monthly Couple's Plan,21.9,39.9,5/21/18 17:59,1/15/20 16:19,0,1,1,standard,NULL,2
44,U.S. Law Shield of Alabama,AL,U.S. Law Shield of Alabama,NULL,Test Gateway,105,108,203342,100,5/21/18 17:13,5/21/18 17:13,1,usstandard,NULL,NULL,1,263,14,44,1,1,108,0,,2c92a0ff636cbda4016374d170392235,2c92a0ff636cbda4016374d17148224b,2c92a0ff636cbda4016374d1709a223c,Alabama Base Products,Annual Individual Plan,131.4,19.95,5/21/18 17:59,1/15/20 16:19,0,1,1,standard,NULL,1
44,U.S. Law Shield of Alabama,AL,U.S. Law Shield of Alabama,NULL,Test Gateway,105,108,203342,100,5/21/18 17:13,5/21/18 17:13,1,usstandard,NULL,NULL,1,264,16,44,1,2,108,0,,2c92a0ff636cbda4016374d170392235,2c92a0ff636cbda4016374d170ca2241,2c92a0ff636cbda4016374d171832250,Alabama Base Products,Annual Couple's Plan,240,39.9,5/21/18 17:59,1/15/20 16:19,0,1,1,standard,NULL,2
45,U.S. Law Shield of West Virginia,WV,U.S. Law Shield of West Virginia,NULL,Test Gateway,107,110,202510,100,5/21/18 17:13,5/21/18 17:13,1,usstandard,NULL,NULL,1,265,14,45,2,1,111,0,,2c92a0ff636cbda90163750fbb4903b9,2c92a0ff636cbda90163750fbb5b03cc,2c92a0ff636cbda90163750fbba703d2,West Virginia Base Products,Monthly Individual Plan,10.95,19.95,5/21/18 17:59,1/15/20 16:19,0,1,1,standard,NULL,1
45,U.S. Law Shield of West Virginia,WV,U.S. Law Shield of West Virginia,NULL,Test Gateway,107,110,202510,100,5/21/18 17:13,5/21/18 17:13,1,usstandard,NULL,NULL,1,266,16,45,2,2,111,0,,2c92a0ff636cbda90163750fbb4903b9,2c92a0ff636cbda90163750fbc2703e9,2c92a0ff636cbda90163750fbcaa03f3,West Virginia Base Products,Monthly Couple's Plan,21.9,39.9,5/21/18 17:59,1/15/20 16:19,0,1,1,standard,NULL,2
45,U.S. Law Shield of West Virginia,WV,U.S. Law Shield of West Virginia,NULL,Test Gateway,107,110,202510,100,5/21/18 17:13,5/21/18 17:13,1,usstandard,NULL,NULL,1,267,14,45,1,1,110,0,,2c92a0ff636cbda90163750fbb4903b9,2c92a0ff636cbda90163750fbc6803ee,2c92a0ff636cbda90163750fbba703d2,West Virginia Base Products,Annual Individual Plan,131.4,19.95,5/21/18 17:59,1/15/20 16:19,0,1,1,standard,NULL,1
45,U.S. Law Shield of West Virginia,WV,U.S. Law Shield of West Virginia,NULL,Test Gateway,107,110,202510,100,5/21/18 17:13,5/21/18 17:13,1,usstandard,NULL,NULL,1,268,16,45,1,2,110,0,,2c92a0ff636cbda90163750fbb4903b9,2c92a0ff636cbda90163750fbbe503dc,2c92a0ff636cbda90163750fbcaa03f3,West Virginia Base Products,Annual Couple's Plan,240,39.9,5/21/18 17:59,1/15/20 16:19,0,1,1,standard,NULL,2
46,U.S. Law Shield of North Dakota,ND,U.S. Law Shield of North Dakota,NULL,Test Gateway,109,112,200210,100,5/21/18 17:13,5/21/18 17:13,1,usstandard,NULL,NULL,1,269,14,46,2,1,113,0,,2c92a0fd636cbda90163751504db29fe,2c92a0fd636cbda90163751504ed2a00,2c92a0fd636cbda90163751505372a05,North Dakota Base Products,Monthly Individual Plan,10.95,19.95,5/21/18 17:59,1/15/20 16:19,0,1,1,standard,NULL,1
46,U.S. Law Shield of North Dakota,ND,U.S. Law Shield of North Dakota,NULL,Test Gateway,109,112,200210,100,5/21/18 17:13,5/21/18 17:13,1,usstandard,NULL,NULL,1,270,16,46,2,2,113,0,,2c92a0fd636cbda90163751504db29fe,2c92a0fd636cbda90163751505aa2a10,2c92a0fd636cbda90163751506422a1d,North Dakota Base Products,Monthly Couple's Plan,21.9,39.9,5/21/18 17:59,1/15/20 16:19,0,1,1,standard,NULL,2
46,U.S. Law Shield of North Dakota,ND,U.S. Law Shield of North Dakota,NULL,Test Gateway,109,112,200210,100,5/21/18 17:13,5/21/18 17:13,1,usstandard,NULL,NULL,1,271,14,46,1,1,112,0,,2c92a0fd636cbda90163751504db29fe,2c92a0fd636cbda90163751505f12a17,2c92a0fd636cbda90163751505372a05,North Dakota Base Products,Annual Individual Plan,131.4,19.95,5/21/18 17:59,1/15/20 16:19,0,1,1,standard,NULL,1
46,U.S. Law Shield of North Dakota,ND,U.S. Law Shield of North Dakota,NULL,Test Gateway,109,112,200210,100,5/21/18 17:13,5/21/18 17:13,1,usstandard,NULL,NULL,1,272,16,46,1,2,112,0,,2c92a0fd636cbda90163751504db29fe,2c92a0fd636cbda901637515056d2a0b,2c92a0fd636cbda90163751506422a1d,North Dakota Base Products,Annual Couple's Plan,240,39.9,5/21/18 17:59,1/15/20 16:19,0,1,1,standard,NULL,2
47,U.S. Law Shield of Oregon,OR,U.S. Law Shield of Oregon,NULL,Test Gateway,111,114,201210,100,1/14/20 18:11,5/21/18 17:13,1,usstandard,1,NULL,2,273,14,47,2,1,115,0,,2c92a0fd636cbda90163751e144278f7,2c92a0fd636cbda90163751e145578f9,2c92a0fd636cbda90163751e149678fe,Oregon Base Products,Monthly Individual Plan,10.95,19.95,5/21/18 17:59,1/15/20 16:19,0,1,1,standard,NULL,1
47,U.S. Law Shield of Oregon,OR,U.S. Law Shield of Oregon,NULL,Test Gateway,111,114,201210,100,1/14/20 18:11,5/21/18 17:13,1,usstandard,1,NULL,2,274,16,47,2,2,115,0,,2c92a0fd636cbda90163751e144278f7,2c92a0fd636cbda90163751e170a790f,2c92a0fd636cbda90163751e17ad792e,Oregon Base Products,Monthly Couple's Plan,21.9,39.9,5/21/18 17:59,1/15/20 16:19,0,1,1,standard,NULL,2
47,U.S. Law Shield of Oregon,OR,U.S. Law Shield of Oregon,NULL,Test Gateway,111,114,201210,100,1/14/20 18:11,5/21/18 17:13,1,usstandard,1,NULL,2,275,14,47,1,1,114,0,,2c92a0fd636cbda90163751e144278f7,2c92a0fd636cbda90163751e17527918,2c92a0fd636cbda90163751e149678fe,Oregon Base Products,Annual Individual Plan,131.4,19.95,5/21/18 17:59,1/15/20 16:19,0,1,1,standard,NULL,1
47,U.S. Law Shield of Oregon,OR,U.S. Law Shield of Oregon,NULL,Test Gateway,111,114,201210,100,1/14/20 18:11,5/21/18 17:13,1,usstandard,1,NULL,2,276,16,47,1,2,114,0,,2c92a0fd636cbda90163751e144278f7,2c92a0fd636cbda90163751e16c6790a,2c92a0fd636cbda90163751e17ad792e,Oregon Base Products,Annual Couple's Plan,240,39.9,5/21/18 17:59,1/15/20 16:19,0,1,1,standard,NULL,2
48,U.S. Law Shield of Nebraska,NE,U.S. Law Shield of Nebraska,NULL,Test Gateway,113,116,204510,100,1/14/20 18:11,5/21/18 17:13,1,usstandard,1,NULL,2,277,14,48,2,1,117,0,,2c92a0fe636cad750163752947ad4240,2c92a0fe636cad750163752947be4249,2c92a0fe636cad750163752947f64260,Nebraska Base Products,Monthly Individual Plan,10.95,19.95,5/21/18 17:59,1/15/20 16:19,0,1,1,standard,NULL,1
